﻿Designator	Footprint	Mid X	Mid Y	Ref X	Ref Y	Pad X	Pad Y	Layer	Rotation	Comment
"C1"	"C0603_MINIMAL"	"6.35mm"	"-18.92mm"	"6.35mm"	"-18.92mm"	"7.2mm"	"-18.92mm"	"T"	"180"	"47pF"
"C1"	"C0603_MINIMAL"	"26.13mm"	"-18.92mm"	"26.13mm"	"-18.92mm"	"26.98mm"	"-18.92mm"	"T"	"180"	"47pF"
"C1"	"C0603_MINIMAL"	"45.91mm"	"-18.92mm"	"45.91mm"	"-18.92mm"	"46.76mm"	"-18.92mm"	"T"	"180"	"47pF"
"C1"	"C0603_MINIMAL"	"65.69mm"	"-18.92mm"	"65.69mm"	"-18.92mm"	"66.54mm"	"-18.92mm"	"T"	"180"	"47pF"
"C1"	"C0603_MINIMAL"	"85.47mm"	"-18.92mm"	"85.47mm"	"-18.92mm"	"86.32mm"	"-18.92mm"	"T"	"180"	"47pF"
"C2"	"C0603_MINIMAL"	"3.81mm"	"-23.24mm"	"3.81mm"	"-23.24mm"	"2.96mm"	"-23.24mm"	"T"	"0"	"560pF"
"C2"	"C0603_MINIMAL"	"23.59mm"	"-23.24mm"	"23.59mm"	"-23.24mm"	"22.74mm"	"-23.24mm"	"T"	"0"	"560pF"
"C2"	"C0603_MINIMAL"	"43.37mm"	"-23.24mm"	"43.37mm"	"-23.24mm"	"42.52mm"	"-23.24mm"	"T"	"0"	"560pF"
"C2"	"C0603_MINIMAL"	"63.15mm"	"-23.24mm"	"63.15mm"	"-23.24mm"	"62.3mm"	"-23.24mm"	"T"	"0"	"560pF"
"C2"	"C0603_MINIMAL"	"82.93mm"	"-23.24mm"	"82.93mm"	"-23.24mm"	"82.08mm"	"-23.24mm"	"T"	"0"	"560pF"
"C3"	"C0603_MINIMAL"	"6.35mm"	"-27.56mm"	"6.35mm"	"-27.56mm"	"7.2mm"	"-27.56mm"	"T"	"180"	"100nF"
"C3"	"C0603_MINIMAL"	"26.13mm"	"-27.56mm"	"26.13mm"	"-27.56mm"	"26.98mm"	"-27.56mm"	"T"	"180"	"100nF"
"C3"	"C0603_MINIMAL"	"45.91mm"	"-27.56mm"	"45.91mm"	"-27.56mm"	"46.76mm"	"-27.56mm"	"T"	"180"	"100nF"
"C3"	"C0603_MINIMAL"	"65.69mm"	"-27.56mm"	"65.69mm"	"-27.56mm"	"66.54mm"	"-27.56mm"	"T"	"180"	"100nF"
"C3"	"C0603_MINIMAL"	"85.47mm"	"-27.56mm"	"85.47mm"	"-27.56mm"	"86.32mm"	"-27.56mm"	"T"	"180"	"100nF"
"C4"	"C0603_MINIMAL"	"11.43mm"	"-18.92mm"	"11.43mm"	"-18.92mm"	"10.58mm"	"-18.92mm"	"T"	"0"	"100nF"
"C4"	"C0603_MINIMAL"	"31.21mm"	"-18.92mm"	"31.21mm"	"-18.92mm"	"30.36mm"	"-18.92mm"	"T"	"0"	"100nF"
"C4"	"C0603_MINIMAL"	"50.99mm"	"-18.92mm"	"50.99mm"	"-18.92mm"	"50.14mm"	"-18.92mm"	"T"	"0"	"100nF"
"C4"	"C0603_MINIMAL"	"70.77mm"	"-18.92mm"	"70.77mm"	"-18.92mm"	"69.92mm"	"-18.92mm"	"T"	"0"	"100nF"
"C4"	"C0603_MINIMAL"	"90.55mm"	"-18.92mm"	"90.55mm"	"-18.92mm"	"89.7mm"	"-18.92mm"	"T"	"0"	"100nF"
"C5"	"C0603_MINIMAL"	"11.43mm"	"-27.56mm"	"11.43mm"	"-27.56mm"	"10.58mm"	"-27.56mm"	"T"	"0"	"47pF"
"C5"	"C0603_MINIMAL"	"31.21mm"	"-27.56mm"	"31.21mm"	"-27.56mm"	"30.36mm"	"-27.56mm"	"T"	"0"	"47pF"
"C5"	"C0603_MINIMAL"	"50.99mm"	"-27.56mm"	"50.99mm"	"-27.56mm"	"50.14mm"	"-27.56mm"	"T"	"0"	"47pF"
"C5"	"C0603_MINIMAL"	"70.77mm"	"-27.56mm"	"70.77mm"	"-27.56mm"	"69.92mm"	"-27.56mm"	"T"	"0"	"47pF"
"C5"	"C0603_MINIMAL"	"90.55mm"	"-27.56mm"	"90.55mm"	"-27.56mm"	"89.7mm"	"-27.56mm"	"T"	"0"	"47pF"
"C6"	"C0603_MINIMAL"	"13.97mm"	"-23.24mm"	"13.97mm"	"-23.24mm"	"14.82mm"	"-23.24mm"	"T"	"180"	"560pF"
"C6"	"C0603_MINIMAL"	"33.75mm"	"-23.24mm"	"33.75mm"	"-23.24mm"	"34.6mm"	"-23.24mm"	"T"	"180"	"560pF"
"C6"	"C0603_MINIMAL"	"53.53mm"	"-23.24mm"	"53.53mm"	"-23.24mm"	"54.38mm"	"-23.24mm"	"T"	"180"	"560pF"
"C6"	"C0603_MINIMAL"	"73.31mm"	"-23.24mm"	"73.31mm"	"-23.24mm"	"74.16mm"	"-23.24mm"	"T"	"180"	"560pF"
"C6"	"C0603_MINIMAL"	"93.09mm"	"-23.24mm"	"93.09mm"	"-23.24mm"	"93.94mm"	"-23.24mm"	"T"	"180"	"560pF"
"C7"	"C1206_MINIMAL"	"14.05mm"	"-83.45mm"	"14.05mm"	"-83.45mm"	"12.7mm"	"-83.45mm"	"T"	"0"	"10uF"
"C7"	"C1206_MINIMAL"	"33.83mm"	"-83.45mm"	"33.83mm"	"-83.45mm"	"32.48mm"	"-83.45mm"	"T"	"0"	"10uF"
"C7"	"C1206_MINIMAL"	"53.61mm"	"-83.45mm"	"53.61mm"	"-83.45mm"	"52.26mm"	"-83.45mm"	"T"	"0"	"10uF"
